"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione performance 2022";"1.36 MB";"10/10/2023";"10/10/2023"
"Verbale performance 2022";"101.41 KB";"10/10/2023";"10/10/2023"
"Delibera di Giunta performance 2022";"132.4 KB";"10/10/2023";"10/10/2023"
"Verbale NdV validazione Relazione performance 2021";"90.67 KB";"20/10/2022";"20/10/2022"
"Delibera approvazione Relazione performance 2021";"231.99 KB";"20/10/2022";"20/10/2022"
"Relazione performance 2021";"2.65 MB";"20/10/2022";"20/10/2022"
"Verbale NdV validazione Relazione performance 2020";"92.03 KB";"20/10/2022";"20/10/2022"
"Delibera approvazione Relazione performance 2020";"260.1 KB";"20/10/2022";"20/10/2022"
"Relazione performance 2020";"1.55 MB";"20/10/2022";"20/10/2022"
"Relazione performance 2019";"1.56 MB";"25/11/2021";"25/11/2021"
"Relazione performance 2018";"16.75 MB";"08/06/2021";"08/06/2021"
