"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricognizione delle partecipazioni al 31.12.2022";"2.89 MB";"29/01/2024";"29/01/2024"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2022";"191.38 KB";"29/01/2024";"29/01/2024"
"Delibera di Consiglio Comunale Acquevenete societ� benefit";"150.22 KB";"24/10/2023";"24/10/2023"
"Ricognizione delle partecipazioni al 31.12.2021";"2.82 MB";"20/10/2023";"20/10/2023"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2021";"202.52 KB";"20/10/2023";"20/10/2023"
"Ricognizione delle partecipazioni al 31.12.2020";"2.92 MB";"20/10/2023";"20/10/2023"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2020";"1.03 MB";"20/10/2023";"20/10/2023"
"Ricognizione delle partecipazioni al 31.12.2019";"2.28 MB";"20/10/2023";"20/10/2023"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2019";"3.02 MB";"20/10/2023";"20/10/2023"
"Ricognizione delle partecipazioni al 31.12.2018";"2.04 MB";"20/10/2023";"20/10/2023"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2018";"2.95 MB";"20/10/2023";"20/10/2023"
"Ricognizione delle partecipazioni al 31.12.2017";"1.32 MB";"20/10/2023";"20/10/2023"
"Delibera di Consiglio Comunale partecipazioni al 31.12.2017";"2.91 MB";"20/10/2023";"20/10/2023"
