"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di Deposito";"314.47 KB";"22/08/2023";"22/08/2023"
"Modulo per osservazioni editabile";"55 KB";"22/08/2023";"22/08/2023"
"Delibera 25/2023 - riadozione PAT";"162.28 KB";"03/08/2023";"03/08/2023"
"Perimetrazione Ambiti di Urbanizzazione PAT - TAV02";"1.42 MB";"03/08/2023";"03/08/2023"
"Perimetrazione Ambiti di Urbanizzazione PAT - TAV01";"3.07 MB";"03/08/2023";"03/08/2023"
"Relazione di Progetto PAT";"2.46 MB";"03/08/2023";"03/08/2023"
"Registro crediti edilizi PAT";"372.67 KB";"03/08/2023";"03/08/2023"
"Registro consumo di suolo PAT";"194.94 KB";"03/08/2023";"03/08/2023"
"Relazione tecnica PAT";"0.84 MB";"03/08/2023";"03/08/2023"
"Norme Tecniche di Attuazione PAT - vers.01";"1.16 MB";"03/08/2023";"03/08/2023"
"Regolamento Edilizio";"1.21 MB";"29/06/2023";"29/06/2023"
"Norme Tecniche d'Attuazione del P.R.G. vigente";"0.83 MB";"05/05/2017";"29/06/2023"
